﻿Població. Per sexe i edat quinquennal
Pallars Sobirà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:26
;Homes;Dones;Total
De 0 a 4 anys;127;116;243
De 5 a 9 anys;146;136;282
De 10 a 14 anys;175;158;333
De 15 a 19 anys;156;156;312
De 20 a 24 anys;192;178;370
De 25 a 29 anys;189;182;371
De 30 a 34 anys;231;233;464
De 35 a 39 anys;251;223;474
De 40 a 44 anys;278;303;581
De 45 a 49 anys;317;271;588
De 50 a 54 anys;317;258;575
De 55 a 59 anys;318;273;591
De 60 a 64 anys;301;278;579
De 65 a 69 anys;270;224;494
De 70 a 74 anys;183;139;322
De 75 a 79 anys;139;131;270
De 80 a 84 anys;72;71;143
De 85 a 89 anys;54;93;147
De 90 a 94 anys;40;70;110
De 95 a 99 anys;8;23;31
100 anys o més;0;8;8
Total;3764;3524;7288

