﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Capellades. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
Cataluña;1975;1917;3892
Barcelona;1935;1869;3804
Girona;5;7;12
Lleida;20;22;42
Tarragona;15;19;34
Resto de España;400;484;884
Andalucía;225;298;523
Aragón;19;21;40
Principado de Asturias;1;3;4
Illes Balears;1;2;3
Canarias;3;3;6
Cantabria;0;1;1
Castilla - La Mancha;31;22;53
Castilla y León;11;31;42
Comunitat Valenciana;22;12;34
Extremadura;40;44;84
Galicia;10;13;23
Comunidad de Madrid;10;7;17
Región de Murcia;9;9;18
Comunidad Foral de Navarra;4;4;8
País Vasco;7;7;14
La Rioja;4;3;7
Ceuta y Melilla;3;4;7
Extranjero;280;288;568
Total;2655;2689;5344

