﻿Població. Per lloc de naixement (CA i estranger)
Escala, l'
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170622
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;5910;5889;5847;5539;3887;3637;3625;3407
Barcelona;1395;1374;1341;1400;698;581;442;342
Girona;4431;4425;4416;4044;3121;2993;3118;3009
Lleida;54;60;57;56;40;32;33;26
Tarragona;30;30;30;39;28;31;32;30
Resta d'Espanya;1203;1206;1218;1493;1243;1182;1251;1086
Andalusia;624;621;630;799;681;655;709;620
Aragó;51;51;48;75;49;54;54;51
Principat d'Astúries;12;9;9;18;11;9;7;8
Illes Balears;21;18;18;21;11;14;11;13
Canàries;9;9;6;9;5;5;5;8
Cantàbria;3;3;3;7;1;2;3;6
Castella - la Manxa;54;57;54;68;66;63;70;53
Castella i Lleó;90;99;99;118;112;94;75;67
Comunitat Valenciana;51;54;57;55;52;51;71;57
Extremadura;129;129;135;136;122;127;142;134
Galícia;51;54;54;65;45;30;32;16
Comunitat de Madrid;45;42;42;51;26;25;21;18
Regió de Múrcia;15;15;18;18;18;19;19;15
Comunitat Foral de Navarra;3;3;6;8;5;3;3;5
País Basc;27;27;27;30;31;17;14;8
Rioja, La;9;6;6;6;3;2;4;1
Ceuta i Melilla;3;3;3;7;5;12;11;6
Estranger;3561;3474;3273;3174;693;447;302;228
Total;10674;10566;10341;10206;5823;5266;5178;4721

