﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431068&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;66;22;39;136
06/2020;9;67;22;33;131
03/2020;10;70;24;30;134
12/2019;8;60;20;35;123
09/2019;7;70;15;34;126
06/2019;8;73;14;45;140
03/2019;8;68;14;43;133
12/2018;..;..;11;40;62
09/2018;7;10;10;35;62
06/2018;8;10;9;31;58
03/2018;7;10;6;35;58
12/2017;7;..;..;33;48
09/2017;..;8;..;36;55
06/2017;7;6;8;33;54
03/2017;7;..;..;34;50
12/2016;6;..;..;36;51
09/2016;5;12;5;38;60
06/2016;6;16;5;34;61
03/2016;..;16;..;34;60
12/2015;..;10;..;32;53
09/2015;..;12;..;32;55
06/2015;..;10;..;29;50
03/2015;..;7;..;31;48
12/2014;7;..;..;32;46
09/2014;..;13;..;34;58
06/2014;8;..;..;30;49
03/2014;..;13;..;28;52
12/2013;..;8;..;34;52
09/2013;..;10;..;33;52
06/2013;..;20;..;34;63
03/2013;..;17;..;31;59
12/2012;..;22;..;33;66
09/2012;..;33;..;36;80
06/2012;..;32;..;37;79
03/2012;..;27;..;34;72
12/2011;..;19;..;31;61
09/2011;7;30;9;28;74
06/2011;7;30;10;28;75
03/2011;7;31;10;31;79
12/2010;10;32;15;28;85
09/2010;12;33;16;29;90
06/2010;11;27;17;35;90
03/2010;11;30;9;29;79
12/2009;11;27;12;33;83
09/2009;11;26;17;31;85
06/2009;12;20;15;29;76
03/2009;11;21;13;26;71
12/2008;7;34;16;29;86
09/2008;7;42;19;31;99
06/2008;7;50;25;30;112
03/2008;7;47;26;28;108

