﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430672
;1999;1989
     Total;;
 explot.;115;191
 UDE;919;970
     UDE;;
 <1;;
 explot.;13;73
 UDE;6;36
 1 a <2;;
 explot.;18;29
 UDE;28;41
 2 a <4;;
 explot.;30;35
 UDE;85;100
 4 a <6;;
 explot.;11;18
 UDE;55;85
 6 a <8;;
 explot.;11;6
 UDE;79;41
 8 a <12;;
 explot.;9;11
 UDE;81;114
 12 a <16;;
 explot.;6;7
 UDE;82;100
 16 a <40;;
 explot.;13;7
 UDE;291;164
 40 a <60;;
 explot.;4;3
 UDE;212;161
 60 a <100;;
 explot.;0;2
 UDE;0;129
 >=100;;
 explot.;0;0
 UDE;0;0

