﻿Localització de l'ocupació per professions (CCO-94)
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431286&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;37;10;47
Tècnics i professionals científics i intel·lectuals;2;10;12
Tècnics i professionals de suport;33;20;53
Empleats administratius;13;12;25
Treballadors de serveis i venedors de comerç;11;9;20
Treballadors qualificats en act. agràries i pesqueres;15;3;18
Artesans i treballadors qualificats de les indústries i la construcció;65;73;138
Operadors d'instal·lacions i maquinària, i muntadors;77;61;138
Treballadors no qualificats;8;12;20
Forces armades;0;0;0
Total;261;210;471

