﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montesquiu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081311
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;31;13;..;..;50
2021;6;30;13;..;..;49
2020;5;27;12;..;..;46
2019;6;25;13;..;..;46
2018;6;22;14;..;..;44
2017;5;22;13;..;..;42
2016;5;22;11;..;..;40
2014;4;21;10;..;..;37
2013;..;21;9;..;..;34
2012;..;20;10;..;..;35
2011;..;19;10;..;..;33

