﻿Cadastre immobiliari rústic
Sarral
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431423&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2010;2005;4195;3955;943
2021;2010;2005;4196;3955;943
2020;2010;2005;4203;3960;942
2019;2010;2005;4197;4026;959
2018;2010;2005;4196;2753;656
2017;2010;2005;4183;2679;640
2016;..;2005;4181;2617;626
2015;..;2005;4183;2604;622
2014;..;2005;4182;2493;596
2013;..;2005;4182;2493;596
2012;..;2005;4182;2493;596
2011;..;2005;4181;2493;596
2010;..;2005;4175;2491;597
2009;..;2005;4174;2466;591
2008;..;2005;3751;2408;642
2007;..;2005;3755;2363;629
2006;..;2005;3757;2318;617

