﻿Aprofitament de la SAU
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430252&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;217;222
  ha;895;889
 secà;;
 explot.;176;189
 ha;517;611
 regadiu;;
 explot.;169;169
 ha;378;277
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;20
 ha;6;17
 secà;;
 explot.;0;13
 ha;0;14
 regadiu;;
 explot.;9;7
 ha;6;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;199;207
 ha;513;503
 secà;;
 explot.;110;133
 ha;159;237
 regadiu;;
 explot.;164;166
 ha;354;266
 oliverar;;
 total;;
 explot.;179;174
 ha;324;267
 secà;;
 explot.;168;172
 ha;308;263
 regadiu;;
 explot.;25;7
 ha;16;5
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;5
 ha;1;4
 secà;;
 explot.;2;5
 ha;1;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;86;101
 ha;52;97
 secà;;
 explot.;84;98
 ha;50;94
 regadiu;;
 explot.;5;6
 ha;2;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;217;0
 secà;;
 explot.;1;0
 ha;214;0
 regadiu;;
 explot.;3;0
 ha;3;0
   altres;;
 explot.;0;1
 ha;0;1

