﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Ribera d'Ebre. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:30&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";105;220;130;100;555
Enginyers tècnics, pèrits i ajudants titulats;135;320;150;80;685
Caps administratius i de taller;30;50;70;50;205
Ajudants no titulats;55;115;70;100;335
Oficials administratius;150;255;245;165;810
Subalterns;60;100;100;110;370
Auxiliars administratius;160;220;215;170;760
Oficials de primera i de segona;150;500;445;320;1420
Oficials de tercera i especialistes;160;240;180;120;695
Peons;210;340;320;270;1140
No procedent i altres;10;20;30;60;120
Total;1225;2375;1960;1540;7100

