﻿Població. Per any d'arribada a l'habitatge
Sils
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171931
;2021
2020;663
2019;528
2018;375
2017;336
2016;267
2011-2015;948
2001-2010;1761
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;138
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;648
No hi consta;696
Total;6369

