﻿Habitatges principals. Per superfície útil i instal.lacions
Valls de Valira, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252398
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;8;7;11;23;21;28;39;5;25;3;11;22;15;10;230
Amb aigua corrent subministrament privat;0;0;0;0;1;4;0;1;6;1;4;2;0;2;1;2;24
No té aigua corrent;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2
Amb aigua calenta central;0;1;7;5;10;24;19;27;43;6;26;4;9;24;15;12;232
Sense aigua calenta central;1;0;1;3;3;3;2;2;2;0;3;1;2;0;2;0;25
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;1;8;8;13;27;21;29;45;6;29;5;11;24;17;12;257
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Calefacció individual;1;0;4;4;9;15;14;21;21;5;15;2;7;17;11;9;155
Calefacció aparells mòbils;0;0;1;1;4;7;3;1;12;0;5;1;0;1;2;2;40
Sense calefacció;0;1;3;3;0;5;4;7;11;1;9;2;4;6;4;1;61
Amb línea telefònica;0;1;5;5;8;19;15;23;37;5;26;4;9;23;11;11;202
Sense línea telefònica;1;0;3;3;5;8;6;6;8;1;3;1;2;1;6;1;55
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;1;0;1;1;2;3;0;0;0;1;1;4;0;15
Amb refrigeració;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;1;5
Sense refrigeració;1;1;7;8;13;27;21;29;44;6;28;5;11;24;16;11;252
Total;1;1;8;8;13;27;21;29;45;6;29;5;11;24;17;12;257

