﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Alt Camp. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:01&lang=en
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;5;224;3;211;8;435
SM51;2;219;6;208;8;427
SM50;6;217;3;202;9;419
SM49;4;211;2;199;6;410
SM48;8;207;7;197;15;404
SM47;4;199;10;190;14;389
SM46;7;195;3;180;10;375
SM45;0;188;3;177;3;365
SM44;2;188;4;174;6;362
SM43;1;186;0;170;1;356
SM42;0;185;3;170;3;355
SM41;5;185;6;167;11;352
SM40;5;180;3;161;8;341
SM39;4;175;1;158;5;333
SM38;4;171;4;157;8;328
SM37;7;167;6;153;13;320
SM36;3;160;4;147;7;307
SM35;2;157;4;143;6;300
SM34;4;155;6;139;10;294
SM33;3;151;2;133;5;284
SM32;6;148;6;131;12;279
SM31;7;142;3;125;10;267
SM30;2;135;5;122;7;257
SM29;4;133;4;117;8;250
SM28;4;129;2;113;6;242
SM27;5;125;6;111;11;236
SM26;5;120;2;105;7;225
SM25;4;115;6;103;10;218
SM24;6;111;4;97;10;208
SM23;8;105;7;93;15;198
SM22;4;97;1;86;5;183
SM21;2;93;4;85;6;178
SM20;2;91;5;81;7;172
SM19;3;89;2;76;5;165
SM18;3;86;5;74;8;160
SM17;4;83;2;69;6;152
SM16;4;79;3;67;7;146
SM15;3;75;1;64;4;139
SM14;5;72;3;63;8;135
SM13;8;67;8;60;16;127
SM12;3;59;3;52;6;111
SM11;8;56;5;49;13;105
SM10;5;48;1;44;6;92
SM09;8;43;8;43;16;86
SM08;3;35;5;35;8;70
SM07;6;32;4;30;10;62
SM06;4;26;4;26;8;52
SM05;4;22;2;22;6;44
SM04;4;18;1;20;5;38
SM03;7;14;7;19;14;33
SM02;3;7;5;12;8;19
SM01;4;6;7;7;11;13

