﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080403&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;4;7;9;7;10;8;6;8;2;67
dones;0;0;0;2;0;0;0;0;3;0;2;7
total;0;6;4;9;9;7;10;8;9;8;4;74
Pesca;;;;;;;;;;;;
homes;0;4;1;2;1;2;1;0;2;1;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;1;2;1;2;1;0;2;1;0;14
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;28;70;117;115;108;95;78;93;68;31;9;812
dones;9;35;76;50;62;60;58;54;36;7;13;460
total;37;105;193;165;170;155;136;147;104;38;22;1272
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;2;0;3;1;1;0;1;2;2;0;13
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;1;2;2;4;2;1;0;1;2;2;0;17
Construcció;;;;;;;;;;;;
homes;20;66;79;63;69;56;46;48;41;17;1;506
dones;2;4;10;9;3;7;6;0;5;0;1;47
total;22;70;89;72;72;63;52;48;46;17;2;553
Comerç i reparació;;;;;;;;;;;;
homes;8;23;59;51;49;45;41;52;30;15;5;378
dones;9;41;57;45;40;43;25;31;20;10;2;323
total;17;64;116;96;89;88;66;83;50;25;7;701
Hostaleria;;;;;;;;;;;;
homes;3;25;21;29;17;20;13;14;6;5;3;156
dones;5;14;21;11;11;19;9;13;6;1;1;111
total;8;39;42;40;28;39;22;27;12;6;4;267
Transport i comunicacions;;;;;;;;;;;;
homes;5;23;17;36;36;20;21;15;16;4;5;198
dones;2;8;20;6;7;6;3;1;0;0;1;54
total;7;31;37;42;43;26;24;16;16;4;6;252
Mediació financera;;;;;;;;;;;;
homes;0;4;9;15;13;10;13;10;3;2;0;79
dones;0;3;5;8;9;4;5;4;1;0;2;41
total;0;7;14;23;22;14;18;14;4;2;2;120
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;16;31;23;39;19;18;20;13;3;1;184
dones;0;11;36;38;14;13;10;14;7;4;0;147
total;1;27;67;61;53;32;28;34;20;7;1;331
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;10;25;19;23;17;15;12;13;9;2;146
dones;1;8;20;23;17;21;16;6;7;2;1;122
total;2;18;45;42;40;38;31;18;20;11;3;268
Educació;;;;;;;;;;;;
homes;4;7;8;18;14;11;24;9;3;4;0;102
dones;0;13;34;30;26;33;18;14;7;2;0;177
total;4;20;42;48;40;44;42;23;10;6;0;279
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;9;13;6;15;14;15;9;4;2;2;90
dones;2;18;31;32;28;14;22;13;11;1;0;172
total;3;27;44;38;43;28;37;22;15;3;2;262
Altres serveis;;;;;;;;;;;;
homes;1;8;11;8;8;10;8;5;8;5;1;73
dones;6;12;21;12;6;8;6;3;10;2;0;86
total;7;20;32;20;14;18;14;8;18;7;1;159
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;1;2;0;2;3;1;0;0;10
dones;0;3;6;8;14;5;6;8;7;6;0;63
total;1;3;6;9;16;5;8;11;8;6;0;73
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;74;273;396;396;405;327;305;299;216;108;31;2830
dones;36;170;339;275;238;233;184;161;120;35;23;1814
total;110;443;735;671;643;560;489;460;336;143;54;4644

