﻿Població a 1 de gener. Per sexe i edat en grans grups
Pontils
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431418
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;11;41;23;9;33;16;20;74;39
2021;8;40;26;12;37;15;20;77;41
2020;3;37;26;6;35;15;9;72;41
2019;3;38;25;4;33;14;7;71;39
2018;5;36;22;3;33;15;8;69;37
2017;5;37;23;5;32;16;10;69;39
2016;4;42;19;5;35;15;9;77;34
2015;5;43;21;5;36;11;10;79;32
2014;5;43;20;4;41;10;9;84;30
2013;3;45;19;3;42;11;6;87;30
2012;4;49;19;2;47;13;6;96;32
2011;5;51;20;2;44;12;7;95;32
2010;2;52;18;0;47;12;2;99;30
2009;3;60;20;5;43;16;8;103;36
2008;4;60;20;6;46;16;10;106;36
2007;3;56;22;5;42;18;8;98;40
2006;3;47;21;8;47;13;11;94;34
2005;1;52;21;8;46;14;9;98;35
2004;1;50;20;7;45;15;8;95;35
2003;3;46;18;7;43;13;10;89;31
2002;3;46;17;7;49;14;10;95;31
2001;3;52;18;9;49;16;12;101;34
2000;3;56;16;10;47;16;13;103;32

