﻿Eleccions al Parlament de Catalunya. Dades generals
Hospitalet de Llobregat, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081017
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;173629;81702;79955;597;1150;47,1;52,9
2017;174944;136892;135854;535;503;78,2;21,8
2015;174741;126552;125434;621;497;72,4;27,6
2012;169960;112147;109581;1503;1063;66,0;34,0
2010;169800;94250;91042;2683;525;55,5;44,5
2006;177306;92380;90376;1691;313;52,1;47,9
2003;192212;113662;112357;1053;252;59,1;40,9
1999;208951;116570;115348;975;247;55,8;44,2
1995;215692;129917;128303;1313;301;60,2;39,8
1992;217137;102126;100693;1123;310;47,0;53,0
1988;208386;109502;108365;627;510;52,6;47,5
1984;213697;123345;122302;562;481;57,7;42,3
1980;208034;123403;121487;1232;684;59,3;40,7

