﻿Viviendas principales. Por tipo de edificio y año de construcción
Deltebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:439018&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;24;0;0;0;0;24
De 1900 a 1920;225;15;6;0;0;246
De 1921 a 1940;255;33;6;0;0;297
De 1941 a 1950;210;24;12;0;0;243
De 1951 a 1960;288;24;9;0;0;324
De 1961 a 1970;297;33;9;0;0;339
De 1971 a 1980;339;51;78;0;3;474
De 1981 a 1990;357;39;105;3;0;504
De 1991 a 2000;330;39;111;0;0;480
De 2001 a 2010;405;45;771;3;3;1227
De 2011 a 2020;69;6;30;0;0;105
No consta;3;0;3;36;24;63
Total;2805;318;1137;39;30;4326

