﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Urgell
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:38
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;98;11;17;1;3;4;130
2021;94;6;11;2;0;2;113
2020;70;5;11;2;1;3;89
2019;96;6;19;2;0;2;123
2018;83;12;15;1;2;3;113
2017;89;3;14;3;1;4;110
2016;105;13;9;1;1;2;129
2015;95;5;10;0;0;0;110
2014;87;4;13;1;1;2;106
2013;87;5;11;0;2;2;105
2012;103;7;9;3;2;5;124

