﻿Població. Per lloc de naixement (CA i estranger)
Les
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251214
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;555;552;546;568;510;502;513;451
Barcelona;84;78;72;88;64;58;60;44
Girona;6;6;3;4;2;1;26;1
Lleida;447;447;447;458;432;436;419;399
Tarragona;18;21;21;18;12;7;8;7
Resta d'Espanya;126;117;120;155;123;133;155;144
Andalusia;33;24;24;47;45;55;58;56
Aragó;21;21;24;27;22;25;29;31
Principat d'Astúries;0;3;0;4;2;0;0;0
Illes Balears;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;2;0;0;0
Cantàbria;3;0;0;5;1;1;1;1
Castella - la Manxa;12;9;9;9;11;12;13;12
Castella i Lleó;12;9;12;9;5;5;6;7
Comunitat Valenciana;6;3;9;8;3;3;4;5
Extremadura;3;3;3;3;3;3;3;5
Galícia;12;12;12;20;8;12;19;10
Comunitat de Madrid;9;15;12;6;10;6;5;2
Regió de Múrcia;3;3;3;0;0;0;2;1
Comunitat Foral de Navarra;3;0;3;1;1;1;1;3
País Basc;6;9;6;15;8;9;13;9
Rioja, La;0;0;0;1;1;0;0;0
Ceuta i Melilla;0;3;3;0;1;1;1;1
Estranger;330;315;303;284;58;38;6;22
Total;1008;984;969;1006;691;673;674;622

