﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Julià de Ramis. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171693&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1608;135;1743;39;450;192;201;882;2628
Homes;849;57;906;24;249;81;63;417;1323
Dones;759;75;834;15;201;114;141;471;1308
Estrangera;129;27;156;0;3;9;105;117;273
Homes;72;12;84;0;3;6;45;54;132
Dones;57;12;69;0;3;3;60;66;138
Total;1740;159;1899;39;456;204;309;1008;2901
Homes;918;66;984;24;252;87;105;468;1455
Dones;819;90;909;15;204;117;201;537;1449

