﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082153
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;51;48;99;50;44;94;15;17;32;4;6;10;2;2;4;1;4;5
De 5 a 9 anys;66;56;122;66;56;122;58;51;109;50;46;96;43;38;81;0;0;0
De 10 a 14 anys;68;56;124;68;56;124;67;56;123;67;56;123;65;55;120;0;0;0
De 15 a 19 anys;80;77;157;80;77;157;80;73;153;79;75;154;77;73;150;0;0;0
De 20 a 24 anys;111;106;217;110;104;214;106;101;207;106;101;207;104;101;205;1;2;3
De 25 a 29 anys;111;115;226;106;113;219;106;109;215;106;108;214;103;106;209;5;2;7
De 30 a 34 anys;133;115;248;129;114;243;124;111;235;125;111;236;116;103;219;4;1;5
De 35 a 39 anys;118;118;236;115;117;232;111;113;224;110;113;223;96;105;201;3;1;4
De 40 a 44 anys;117;102;219;116;99;215;114;96;210;112;95;207;93;74;167;1;3;4
De 45 a 49 anys;113;91;204;112;91;203;109;86;195;108;85;193;78;60;138;1;0;1
De 50 a 54 anys;75;81;156;75;81;156;75;74;149;74;71;145;53;48;101;0;0;0
De 55 a 59 anys;50;74;124;49;73;122;45;67;112;41;64;105;26;44;70;1;1;2
De 60 a 64 anys;62;54;116;61;53;114;55;47;102;56;44;100;32;23;55;1;1;2
De 65 a 69 anys;79;117;196;79;114;193;70;91;161;64;83;147;36;50;86;0;3;3
De 70 a 74 anys;94;107;201;93;105;198;82;86;168;77;79;156;34;39;73;1;2;3
De 75 a 79 anys;58;80;138;57;77;134;53;64;117;51;64;115;36;36;72;1;3;4
De 80 a 84 anys;28;49;77;27;47;74;22;39;61;22;39;61;15;17;32;1;2;3
De 85 anys i més;30;38;68;30;37;67;27;31;58;26;29;55;15;11;26;0;1;1
Total;1444;1484;2928;1423;1458;2881;1319;1312;2631;1278;1269;2547;1024;985;2009;21;26;47

