﻿Coneixement del català dels ocupats per professió (CCO94)
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171024
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;28;28;26;27;22;0
Científics i intel·lectuals;19;19;17;19;16;0
Tècnics i prof. de suport;33;33;32;32;27;0
Empleats administratius;22;22;22;22;17;0
Serveis i venedors;55;55;54;55;44;0
Act. agràries i pesqueres;21;21;20;21;14;0
Indústria i construcció;72;72;72;70;48;0
Instal. ,maquinària, muntadors;14;14;13;13;8;0
Treballadors no qualificats;36;34;33;30;15;2
Forces armades;0;0;0;0;0;0
Total;300;298;289;289;211;2

