﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081173&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;2;6;1;0;1;2;2;4;2;3;5;3;0;3;63;8;71;2;0;2;3;1;4;2;0;2;0;0;0;82;16;98
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;7;4;11;3;3;6;21;30;51;4;11;15;9;1;10;0;0;0;155;52;207;110;64;174;11;4;15;0;0;0;320;169;489
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;7;0;7;0;0;0;2;3;5;0;1;1;3;0;3;0;0;0;115;2;117;6;0;6;16;0;16;0;0;0;149;6;155
Comerç i reparació;15;23;38;1;2;3;21;15;36;4;11;15;15;48;63;0;0;0;24;3;27;7;10;17;6;7;13;0;0;0;93;119;212
Hostaleria;11;10;21;0;0;0;0;1;1;1;1;2;19;20;39;0;0;0;1;0;1;2;0;2;0;2;2;0;0;0;34;34;68
Transport i comunicacions;4;0;4;0;0;0;1;3;4;1;6;7;1;0;1;0;0;0;0;0;0;46;2;48;2;1;3;0;0;0;55;12;67
Mediació financera;6;1;7;0;0;0;4;4;8;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;13;8;21
Immob, lloguers i ser. emp.;2;1;3;1;6;7;5;8;13;1;1;2;1;1;2;0;1;1;4;1;5;2;0;2;2;1;3;0;0;0;18;20;38
Adm. pública, defensa i SS;2;1;3;2;6;8;3;6;9;1;5;6;0;0;0;0;0;0;2;0;2;1;0;1;1;1;2;0;0;0;12;19;31
Educació;0;1;1;13;31;44;2;2;4;0;0;0;0;3;3;0;0;0;0;0;0;1;1;2;2;3;5;0;0;0;18;41;59
Sanitat i serveis socials;0;0;0;3;19;22;4;13;17;0;2;2;0;12;12;0;0;0;2;0;2;0;0;0;0;4;4;0;0;0;9;50;59
Altres serveis;3;1;4;2;0;2;2;14;16;4;2;6;4;24;28;0;0;0;4;8;12;6;51;57;3;1;4;0;0;0;28;101;129
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;9;9
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;61;44;105;26;67;93;67;101;168;22;45;67;55;109;164;63;9;72;310;66;376;184;129;313;45;34;79;0;0;0;833;604;1437

