﻿Conreus herbacis: llavors i plàntules, guarets i hortes familiars
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5067&geo=com:33
;2009
    Llavors i plàntules destinades a la venda;
 explot.;4
 ha;42
     Guarets;
 total;
 explot.;741
 ha;3624
 sense ajuda econòmica;
 explot.;504
 ha;1649
 subvencionats;
 explot.;311
 ha;1975
         Hortes familiars;
 explot.;961
 ha;20

