﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Rodonyà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431325&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;0,2;0,6
De 20 a 24 anys;0,8;0,4;1,2
De 25 a 29 anys;3,1;1,2;4,3
De 30 a 34 anys;2,2;0,8;2,9
De 35 a 39 anys;1,3;0,8;2,0
De 40 a 44 anys;1,0;2,6;3,6
De 45 a 49 anys;1,5;2,3;3,8
De 50 a 54 anys;3,3;2,0;5,3
De 55 a 59 anys;3,6;2,1;5,7
De 60 anys i més;4,8;1,7;6,4
Total;21,8;13,8;35,7

