﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Ampolla, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:439060&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;33
 total;57
 homes;46
 dones;11
 assalariats fixos caps d'explotació;
 total;18
 homes;14
 dones;4
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;36
 homes;32
 dones;4
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;7
 homes;4
 dones;3
 assalariats fixos caps d'explotació;
 total;4
 homes;1
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;5
 homes;4
 dones;1
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;7
 homes;5
 dones;2
 assalariats fixos caps d'explotació;
 total;5
 homes;4
 dones;1

