﻿Població. Per sexe i estat civil
Biure
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:172348&lang=en
;2001;1996;1991
Solters;;;
homes;43;42;50
dones;44;37;27
total;87;79;77
Casats;;;
homes;58;59;48
dones;44;49;53
total;102;108;101
Vidus;;;
homes;5;9;4
dones;24;23;21
total;29;32;25
Separats;;;
homes;1;1;0
dones;3;2;0
total;4;3;0
Divorciats;;;
homes;6;1;0
dones;5;0;1
total;11;1;1
Total;;;
homes;113;112;102
dones;120;111;102
total;233;223;204

