﻿Població. Per any d'arribada a l'habitatge
Navarcles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081402
;2021
2020;414
2019;447
2018;297
2017;228
2016;186
2011-2015;756
2001-2010;1158
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;333
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;660
No hi consta;1584
Total;6060

