﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431711
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4677;4152;8829;3768;3606;7374;162;846;1008;780;756;1539;243;165;408;9630;9528;19155
Menys de 15 anys;1842;1704;3546;0;0;0;0;0;0;0;0;0;0;0;0;1839;1704;3546
De 15 a 19 anys;501;474;972;0;0;0;0;0;0;0;0;0;0;0;0;501;474;975
De 20 a 24 anys;414;411;825;0;9;9;3;3;3;0;0;0;0;0;0;417;423;840
De 25 a 29 anys;381;345;723;30;63;93;0;0;0;0;3;3;0;0;0;411;411;822
De 30 a 34 anys;378;336;714;147;198;345;0;0;0;9;24;33;36;24;60;567;582;1152
De 35 a 39 anys;342;315;657;321;357;678;3;3;6;51;75;126;45;30;72;759;777;1533
De 40 a 44 anys;354;231;582;510;573;1083;3;9;15;108;123;228;42;30;72;1017;966;1983
De 45 a 49 anys;183;138;324;492;435;927;3;15;18;138;120;258;45;18;63;864;723;1587
De 50 a 54 anys;96;63;162;411;390;798;3;24;30;144;138;282;24;15;39;678;633;1308
De 55 a 59 anys;66;48;114;402;387;792;6;51;60;117;105;219;30;18;48;621;612;1233
De 60 a 64 anys;45;33;81;372;390;762;12;60;69;87;75;165;6;6;9;522;564;1089
De 65 a 69 anys;30;15;48;405;327;726;18;102;123;54;48;102;6;9;15;513;504;1017
De 70 a 74 anys;15;15;30;294;231;525;27;111;135;57;24;81;9;9;15;399;387;783
De 75 a 79 anys;12;12;24;186;132;318;24;117;141;18;15;33;3;3;3;240;276;516
De 80 a 84 anys;6;3;9;114;69;186;24;141;165;3;3;6;3;3;3;150;219;369
85 anys o més;9;9;18;84;45;129;39;207;246;0;3;3;3;3;6;135;267;402
Estrangera;771;675;1446;639;726;1365;6;39;42;90;108;195;309;270;576;1815;1812;3624
Menys de 15 anys;312;297;609;0;0;0;0;0;0;0;0;0;0;0;0;312;300;609
De 15 a 19 anys;60;51;111;0;0;0;0;0;0;0;0;0;27;24;51;87;78;165
De 20 a 24 anys;75;69;141;0;9;12;0;0;0;0;0;0;42;30;69;120;105;225
De 25 a 29 anys;72;60;132;15;48;63;0;0;0;3;3;6;39;30;69;126;141;270
De 30 a 34 anys;72;48;120;39;111;150;0;0;3;9;12;18;45;36;81;165;207;375
De 35 a 39 anys;48;48;96;105;138;240;0;0;3;9;24;33;36;30;63;195;240;435
De 40 a 44 anys;45;30;75;138;153;297;0;3;3;18;24;39;33;24;54;234;234;471
De 45 a 49 anys;51;24;75;123;90;213;0;0;0;15;18;33;21;21;45;207;156;363
De 50 a 54 anys;24;15;39;93;60;153;0;3;3;18;12;30;18;6;24;153;96;246
De 55 a 59 anys;6;12;18;45;42;87;3;3;3;6;9;18;12;15;24;69;84;153
De 60 a 64 anys;0;6;6;30;27;60;0;6;6;3;3;6;9;15;24;48;57;105
De 65 a 69 anys;3;3;6;24;21;45;3;6;9;6;0;9;9;12;18;45;45;90
De 70 a 74 anys;3;3;3;12;9;18;0;9;9;0;0;0;15;15;27;27;33;63
De 75 a 79 anys;0;3;3;9;6;15;0;3;3;0;0;0;3;6;9;15;18;36
De 80 a 84 anys;0;3;3;6;6;12;0;0;0;0;0;0;0;3;6;9;9;18
85 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;3;3;6;3;6;9
Total;5448;4830;10275;4410;4329;8739;168;882;1050;870;864;1734;549;432;984;11442;11337;22782
Menys de 15 anys;2151;2007;4155;0;0;0;0;0;0;0;0;0;0;0;0;2151;2004;4155
De 15 a 19 anys;561;525;1086;0;0;0;0;0;0;0;0;0;24;24;51;585;552;1140
De 20 a 24 anys;489;480;969;3;18;21;0;0;3;0;0;3;42;27;69;537;528;1065
De 25 a 29 anys;450;402;855;48;108;156;0;3;0;3;6;9;39;33;69;540;552;1092
De 30 a 34 anys;450;384;837;186;309;495;0;0;0;15;36;51;81;57;141;735;789;1524
De 35 a 39 anys;393;360;753;423;495;915;0;3;6;60;96;162;78;60;135;954;1017;1971
De 40 a 44 anys;399;258;657;651;729;1380;3;18;18;123;147;273;78;54;129;1251;1203;2454
De 45 a 49 anys;234;162;396;612;525;1140;3;15;21;153;138;291;66;42;108;1074;882;1950
De 50 a 54 anys;123;78;201;501;450;948;3;27;30;162;150;312;39;21;63;831;726;1557
De 55 a 59 anys;72;60;132;447;432;882;6;54;63;123;114;237;42;30;69;690;693;1383
De 60 a 64 anys;48;39;87;405;420;822;12;66;78;90;78;171;15;18;33;570;621;1191
De 65 a 69 anys;33;21;57;426;348;774;21;108;132;63;51;111;12;21;33;558;549;1104
De 70 a 74 anys;18;18;33;303;240;540;27;117;144;57;24;81;21;21;45;423;420;843
De 75 a 79 anys;15;15;27;195;138;333;24;120;147;18;15;33;3;6;12;258;294;552
De 80 a 84 anys;6;6;15;120;75;198;24;141;165;3;3;6;3;6;6;156;231;387
85 anys o més;9;9;18;87;45;132;39;207;243;0;3;3;6;9;12;138;273;411

