﻿Immigracions. Per municipi de destinació i lloc de procedència
Barbens
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250411
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;20;4;5;34
2021;8;37;14;4;63
2020;5;21;12;13;51
2019;8;9;9;14;40
2018;5;21;9;6;41
2017;4;15;2;9;30
2016;5;18;8;4;35
2015;7;22;5;5;39
2014;9;9;9;6;33
2013;10;12;2;3;27
2012;9;11;3;3;26
2011;13;22;7;5;47
2010;9;18;6;2;35
2009;10;11;11;5;37
2008;10;15;10;8;43
2007;24;33;12;11;80
2006;5;20;14;7;46
2005;4;12;8;8;32
2004;7;14;15;8;44
2003;15;13;21;15;64
2002;2;16;10;3;31
2001;4;12;6;7;29
2000;1;8;0;6;15
1999;11;28;11;1;51
1998;2;16;2;0;20
1997;5;5;9;0;19
1995;2;10;2;1;15
1994;1;2;2;7;12
1993;0;12;1;2;15
1992;6;12;4;5;27
1990;1;5;6;6;18
1989;1;3;10;0;14
1988;0;11;4;0;15

