﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Llívia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170947
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;168;219;291;471;1149
Homes;81;135;159;246;621
Dones;90;84;132;225;528
Estrangera;39;42;63;30;174
Homes;15;21;39;6;81
Dones;24;24;24;21;96
Total;207;261;354;501;1323
Homes;93;153;198;252;702
Dones;111;108;156;246;621

