﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Pere de Vilamajor
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082346&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25544;6591
2020;24418;6144
2019;24557;6219
2018;23910;5987
2017;23525;5534
2016;22972;5567
2015;22233;5324
2014;20538;5273
2013;20576;5173
2012;21955;5126
2011;21955;5126
2010;21954;5073
2009;22007;4887
2008;22162;4720
2007;21313;3664
2006;19123;3685
2005;18873;3509
2004;18035;3382
2003;17977;3346
2002;16542;3706
2001;14551;3326
2000;13510;2990

