﻿Residus municipals. Generació. Total registrat i generació per càpita
Castelldefels
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080569&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,45;20271,92;15265,09;35537,01
2020;1,45;20175,59;15464,70;35640,29
2019;1,49;21473,35;15011,55;36484,90
2018;1,49;22815,81;13394,44;36210,25
2017;1,45;25324,42;9586,90;34911,32
2016;1,45;25260,45;9197,17;34457,62
2015;1,49;24901,14;9752,52;34653,66
2014;1,53;24349,16;10911,79;35260,95
2013;1,53;23515,00;11669,98;35184,98
2012;1,57;23884,87;12117,34;36002,21
2011;1,65;25546,06;12432,35;37978,41
2010;1,70;26274,55;12348,45;38623,00
2009;1,74;27193,26;12222,38;39415,64
2008;1,78;28690,12;10654,94;39345,05
2007;1,78;26820,28;11475,44;38295,70
2006;1,92;30170,10;10967,98;41138,08
2005;1,97;30121,69;10688,20;40809,89
2004;1,93;29114,50;8950,79;38065,29
2003;1,88;23963,00;12047,13;36010,14
2002;1,68;19185,42;9345,74;28531,16
2001;2,64;28662,00;8497,34;37159,34
2000;2,25;24972,00;6620,29;31592,29

