﻿Habitatges principals. Per tipus d'edifici i superfície útil
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430939
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;6;0;0;9
De 31 a 45 m²;15;3;36;0;0;57
De 46 a 60 m²;51;3;150;3;3;210
De 61 a 75 m²;75;15;261;6;6;366
De 76 a 90 m²;87;9;270;15;3;384
De 91 a 105 m²;105;18;189;0;0;312
De 106 a 120 m²;132;15;84;0;0;228
De 121 a 150 m²;156;24;51;12;0;243
De 151 a 180 m²;111;6;18;0;0;138
Més de 180 m²;156;6;0;0;0;159
No hi consta;0;0;0;21;0;21
Total;900;102;1059;54;18;2133

