﻿Eleccions al Parlament de Catalunya. Dades generals
Jafre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170852&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;289;223;216;5;2;77,2;22,8
2017;294;262;262;0;0;89,1;10,9
2015;288;260;258;0;2;90,3;9,7
2012;287;243;237;5;1;84,7;15,3
2010;290;231;213;11;7;79,7;20,3
2006;287;210;204;3;3;73,2;26,8
2003;291;231;228;2;1;79,4;20,6
1999;301;226;221;3;2;75,1;24,9
1995;303;236;234;1;1;77,9;22,1
1992;305;216;214;0;2;70,8;29,2
1988;294;237;233;3;1;80,6;19,4
1984;294;246;244;1;1;83,7;16,3
1980;298;237;235;1;1;79,5;20,5

