﻿Població a 1 de gener. Per sexe i edat en grans grups
Llobera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251291
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;13;72;30;7;53;27;20;125;57
2021;14;64;30;7;48;24;21;112;54
2020;18;61;28;7;46;28;25;107;56
2019;17;61;26;7;47;30;24;108;56
2018;18;66;23;9;49;30;27;115;53
2017;18;68;24;8;54;29;26;122;53
2016;18;69;23;9;57;27;27;126;50
2015;17;71;21;9;60;24;26;131;45
2014;17;66;21;10;62;25;27;128;46
2013;16;71;25;9;64;25;25;135;50
2012;14;70;25;12;59;26;26;129;51
2011;16;75;23;10;60;26;26;135;49
2010;15;73;24;10;59;28;25;132;52
2009;15;76;23;9;60;28;24;136;51
2008;17;75;23;8;59;30;25;134;53
2007;14;78;25;8;61;35;22;139;60
2006;13;80;25;6;62;36;19;142;61
2005;12;81;25;7;61;38;19;142;63
2004;11;81;26;7;59;39;18;140;65
2003;13;78;28;7;62;35;20;140;63
2002;14;72;29;7;65;36;21;137;65
2001;15;76;32;6;68;38;21;144;70
2000;16;73;33;6;69;40;22;142;73

