﻿Atur registrat (a 31 de març). Recomptes
Anglesola
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250273&lang=en
;Atur
2024;47
2023;53
2022;65
2021;75
2020;55
2019;55
2018;50
2017;62
2016;69
2015;88
2014;95
2013;90
2012;75
2011;72
2010;76
2009;60
2008;27
2007;23
2006;24
2005;29
2004;24
2003;23
2002;12
2001;15
2000;18
1999;18
1998;15
1997;23
1996;32
1995;22
1994;29
1993;25
1992;28
1991;29
1990;36
1989;39
1988;46
1987;53
1986;60
1985;65
1984;55
1983;52

