﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Jonquera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170865
;2009
      Total;
 explot.;13
 jornades;2190
 UTA;9
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;26
  jornades;1805
  UTA;7
 titular;
 nombre persones;12
  jornades;1183
  UTA;4
 altres familiars;
  explot.;9
 nombre persones;14
  jornades;622
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;1
  jornades;315
  UTA;1
 fixa;
  explot.;1
 nombre persones;2
  jornades;279
  UTA;1
 eventual;
  explot.;1
  jornades;36
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;70
 UTA;0

