﻿Població. Per sexe i edat quinquennal
Albinyana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430022
;Homes;Dones;Total
De 0 a 4 anys;50;46;96
De 5 a 9 anys;67;52;119
De 10 a 14 anys;68;80;148
De 15 a 19 anys;78;66;144
De 20 a 24 anys;83;62;145
De 25 a 29 anys;63;69;132
De 30 a 34 anys;69;71;140
De 35 a 39 anys;79;69;148
De 40 a 44 anys;111;124;235
De 45 a 49 anys;131;113;244
De 50 a 54 anys;126;102;228
De 55 a 59 anys;114;88;202
De 60 a 64 anys;72;69;141
De 65 a 69 anys;74;80;154
De 70 a 74 anys;59;73;132
De 75 a 79 anys;63;64;127
De 80 a 84 anys;31;32;63
De 85 a 89 anys;14;32;46
De 90 a 94 anys;6;9;15
De 95 a 99 anys;1;3;4
100 anys o més;0;1;1
Total;1359;1305;2664

