﻿RFDB i RFDB per habitant
Pla d'Urgell
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:27
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);587604;15736;85,7
2020;568568;15201;86,6
2019;557224;15064;81,6
2018;528408;14285;81,7
2017;517814;14034;81,3
2016;496365;13488;79,4
2015;497190;13546;81,4
2014;478863;13074;81,7
2013;483862;13173;83,3
2012;482246;13057;82,5
2011;500466;13529;81,2
2010;508964;13757;82,0

