﻿Habitatges principals. Per tipus d'edifici i any de construcció
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082690
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;18;3;6;0;0;30
De 1900 a 1920;78;3;15;0;0;93
De 1921 a 1940;24;0;3;0;0;30
De 1941 a 1950;18;0;0;0;0;18
De 1951 a 1960;18;0;0;0;0;15
De 1961 a 1970;99;6;6;0;3;114
De 1971 a 1980;216;18;39;0;0;270
De 1981 a 1990;168;12;15;0;0;192
De 1991 a 2000;168;9;33;0;0;213
De 2001 a 2010;309;21;36;0;0;366
De 2011 a 2020;33;3;6;0;0;42
No hi consta;3;0;3;12;3;21
Total;1149;78;162;12;6;1407

