﻿Saldos migratoris interns. Municipis
Maçanet de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171030
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-15;40;166;-12;179
2021;36;45;105;-4;182
2020;27;41;168;8;244
2019;-47;-9;48;-6;-14
2018;-20;6;26;4;16
2017;-32;-2;92;10;68
2016;23;-29;8;6;8
2015;-19;-1;-19;14;-25
2014;-31;-32;24;-7;-46
2013;-70;-17;-38;-26;-151
2012;-1;-16;33;-25;-9
2011;17;-21;7;-30;-27
2010;-41;-7;68;-7;13
2009;0;15;74;-34;55
2008;15;9;74;-6;92
2007;-11;11;237;-17;220
2006;-22;32;422;-25;407
2005;-51;5;274;-13;215
2004;9;13;311;-5;328
2003;-8;-5;338;4;329
2002;18;-13;234;5;244
2001;-24;2;137;-3;112
2000;-16;-4;164;4;148
1999;-13;-9;86;8;72
1998;-18;1;120;9;112
1997;-17;11;103;-3;94
1995;-31;3;95;1;68
1994;12;-1;122;-2;131
1993;5;2;124;-15;116
1992;-9;-13;58;7;43
1990;-1;4;65;3;71
1989;13;2;93;21;129
1988;11;2;75;21;109

