﻿Habitatges principals. Per tipus d'edifici i superfície útil
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081265
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;33;0;0;39
De 31 a 45 m²;3;6;168;0;0;180
De 46 a 60 m²;21;33;792;0;0;846
De 61 a 75 m²;30;48;1596;0;0;1674
De 76 a 90 m²;36;18;837;6;0;897
De 91 a 105 m²;27;21;378;0;0;423
De 106 a 120 m²;39;9;102;0;0;150
De 121 a 150 m²;69;9;162;0;0;240
De 151 a 180 m²;54;6;54;0;0;108
Més de 180 m²;51;3;18;0;0;72
No hi consta;0;0;12;9;21;39
Total;330;153;4155;12;18;4671

