﻿Indicadors de llars
Camprodon
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170391
;2021
Grandària mitjana de la llar;2,33
Proporció de llars d'1 persona (%);35,6
Proporció de llars de 2 persones (%);27,6
Proporció de llars de 3 persones (%);16,4
Proporció de llars de 4 persones (%);13,1
Proporció de llars de 5 persones o més (%);7,4
Proporció de llars d'una persona de 65 anys o més (%);16,5
Proporció de població de 75 anys o més que viu sola (%);31,4
Proporció de llars amb tots els membres de 65 anys o més (%);25,5
Proporció de llars amb tots els membres estrangers (%);5,7
Proporció de llars amb membres estrangers i espanyols (%);8,7
Proporció de llars amb tots els membres espanyols (%);85,6

