﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:01
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;758;0;0;0;0;0;0;0;0;758
De 15 a 19 anys;1232;24;6;1;0;0;0;0;0;1263
De 20 a 24 anys;1053;119;33;3;4;1;0;0;0;1213
De 25 a 29 anys;630;435;194;21;8;2;0;0;0;1290
De 30 a 34 anys;223;334;540;105;16;7;2;0;2;1229
De 35 a 39 anys;125;179;551;195;45;11;0;0;0;1106
De 40 a 44 anys;90;101;432;250;74;19;6;2;6;980
De 45 a 49 anys;84;111;356;214;103;32;18;9;6;933
De 50 a 54 anys;60;108;247;167;77;45;8;12;17;741
De 55 a 59 anys;126;171;322;168;90;31;23;14;15;960
De 60 a 64 anys;141;192;317;164;77;33;25;12;14;975
De 65 a 69 anys;177;198;307;158;65;34;15;12;22;988
De 70 a 74 anys;181;179;248;98;54;28;13;10;13;824
De 75 anys i més;402;273;415;203;72;39;25;15;23;1467
Total;5282;2424;3968;1747;685;282;135;86;118;14727

