﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Viladamat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:172174&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;54;16;..;..;73
2021;..;50;16;..;..;69
2020;..;49;16;..;..;68
2019;..;49;17;..;..;70
2018;..;52;17;..;..;73
2017;4;55;15;..;..;76
2016;..;54;19;..;..;78
2014;..;57;17;..;..;79
2013;..;58;16;..;..;77
2012;..;58;16;..;..;77
2011;..;57;16;..;..;75

