﻿Bovins
Pobla de Lillet, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081666&lang=es
;2009
     Total;
 explot.;9
 caps;530
     Vaques;
 total;
 explot.;6
 caps;268
 de llet;
 explot.;1
 caps;10
 altres;
 explot.;5
 caps;258
       Altres bovins de 24 mesos i més;
 total;
 explot.;8
 caps;148
 mascles;
 explot.;6
 caps;13
 braves;
 explot.;8
 caps;135
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;42
 mascles;
 explot.;3
 caps;4
 femelles;
 explot.;7
 caps;38
             Bovins de menys de 12 mesos;
 explot.;8
 caps;72

