﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:171479&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;315;416;3;4;3330;784;4852
Resta Unió Europea;3;1;0;0;3;1;8
Resta d'Europa;0;0;0;0;1;1;2
Àfrica;5;4;0;1;39;75;124
Amèrica del N. i cent.;0;0;0;0;2;1;3
Amèrica del Sud;1;1;0;0;15;12;29
Àsia i Oceania;1;0;0;0;1;0;2
Total estrangera;10;6;0;1;61;90;168
Total;325;422;3;5;3391;874;5020

