﻿Parcel·lació
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081751
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;40;79;93
 superfície total;4565;4037;3695
 nombre parcel·les;793;114;214
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;62;69
 superfície total;13;2161;2721
 nombre parcel·les;6;62;69
 2 a 3 parcel·les;;;
  explot.;6;13;16
 superfície total;995;641;540
 nombre parcel·les;15;30;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;2;4
 superfície total;57;1178;70
 nombre parcel·les;22;8;17
 6 a 14 parcel·les;;;
  explot.;6;2;1
 superfície total;205;57;18
 nombre parcel·les;61;14;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;0;1
 superfície total;574;0;6
 nombre parcel·les;138;0;20
 30 i més parcel·les;;;
  explot.;11;0;2
 superfície total;2721;0;341
 nombre parcel·les;551;0;64

