﻿Taxa de població de 6 a 64 anys amb discapacitat. Dones. Per grups d'edat i grups de discapacitat
Catalunya. 1999
Unitats: Tant per mil.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12479&lang=es
;6-44;45-64;Total
Veure-hi;6,3;18,9;10,2
Sentir-hi;4,2;23,1;10,1
Comunicar-se;5,9;7,4;6,4
Aprendre, aplicar coneixements i desenvolupar tasques;5,6;8,4;6,5
Desplaçar-se;4,8;34,9;14,3
Utilitzar braços i mans;5,7;38,7;16,0
Desplaçar-se fora de la llar;11,1;43,9;21,4
Tenir cura de si mateix;3,8;10,7;6,0
Realitzar les tasques de la llar;10,8;37,3;19,1
Relacionar-se amb altres persones;5,3;9,9;6,7
Total;23,1;102,7;48,1

