﻿Población. Por sexo y edad quinquenal
Riudecols. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431286&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;28;23;51
De 5 a 9 años;16;28;44
De 10 a 14 años;31;23;54
De 15 a 19 años;30;33;63
De 20 a 24 años;30;32;62
De 25 a 29 años;34;30;64
De 30 a 34 años;52;44;96
De 35 a 39 años;38;42;80
De 40 a 44 años;52;44;96
De 45 a 49 años;56;47;103
De 50 a 54 años;54;45;99
De 55 a 59 años;58;42;100
De 60 a 64 años;38;41;79
De 65 a 69 años;29;28;57
De 70 a 74 años;28;29;57
De 75 a 79 años;31;30;61
De 80 a 84 años;10;16;26
De 85 a 89 años;9;9;18
De 90 a 94 años;2;5;7
De 95 a 99 años;1;4;5
100 años o más;0;1;1
Total;627;596;1223

