﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Garraf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1426,98;550,99;..;..;839,08
2021;..;..;492,59;..;..;712,51
2020;..;..;488,57;..;..;706,39
2019;..;..;484,59;..;..;700,31
2018;..;..;471,61;..;..;684,85
2017;..;946,83;463,74;..;..;631,91
2016;..;1172,88;439,02;..;..;714,84
2014;..;991,69;561,71;..;..;717,03
2013;..;905,57;560,32;667,94;..;698,85
2012;..;895,53;548,99;..;..;687,80
2011;..;886,65;517,61;..;..;675,64

