﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:080569&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;6;6;12;18;72;0;45;135;150
Educación primaria o inferior;0;0;0;9;36;3;15;63;60
Primera etapa de educación secundaria y similar;3;3;6;9;18;0;6;33;39
Segunda etapa de educación secundaria y similar;0;0;0;6;9;0;9;24;27
Educación superior;3;0;3;0;12;0;15;27;27
Mujeres;9;6;15;15;96;3;162;276;291
Educación primaria o inferior;0;0;0;6;54;0;96;156;156
Primera etapa de educación secundaria y similar;3;0;3;6;33;0;33;72;75
Segunda etapa de educación secundaria y similar;0;0;0;3;9;0;15;27;33
Educación superior;6;3;9;0;3;0;18;21;27
Total;15;12;27;33;168;3;207;411;441
Educación primaria o inferior;3;0;3;15;90;0;111;216;219
Primera etapa de educación secundaria y similar;3;6;9;12;48;0;42;102;111
Segunda etapa de educación secundaria y similar;0;3;3;9;18;3;24;54;60
Educación superior;6;3;9;0;9;3;30;42;54

