﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Cugat del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082055
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;1896
Cotxe/furgoneta com a passatger;5056
Autobús/ autocar/ minibús;3632
Metro;963
Moto;748
A peu;7386
Tren;1908
Bicicleta;662
Altres mitjans;480
Total;21559
No aplicable;837
No es desplaça;2292
Població que estudia resident;24688

