﻿Taxa de població de 6 a 64 anys amb discapacitat. Per grups d'edat i grups de discapacitat
Catalunya. 1999
Unitats: Tant per mil.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12477&lang=en
;6-44;45-64;Total
Veure-hi;7,3;18,4;10,7
Sentir-hi;5,0;22,7;10,4
Comunicar-se;8,9;7,2;8,4
Aprendre, aplicar coneixements i desenvolupar tasques;7,8;7,9;7,8
Desplaçar-se;5,8;31,9;13,8
Utilitzar braços i mans;6,5;30,0;13,7
Desplaçar-se fora de la llar;14,8;43,1;23,5
Tenir cura de si mateix;5,0;10,1;6,6
Realitzar les tasques de la llar;12,0;26,0;16,3
Relacionar-se amb altres persones;8,2;7,9;8,1
Total;28,6;91,6;47,8

