﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252271&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;27;2;11;41
Tècnics i professionals científics i intel·lectuals;4;11;5;32;0;4;56
Tècnics i professionals de suport;0;2;1;28;2;1;34
Empleats administratius;1;1;1;20;1;0;24
Treballadors de serveis i venedors de comerç;1;5;0;16;2;10;34
Treballadors qualificats en act. agràries i pesqueres;0;1;0;3;3;35;42
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;20;1;6;28
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;15;1;4;20
Treballadors no qualificats;1;1;0;5;2;3;12
Forces armades;0;0;0;0;0;0;0
Total;8;22;7;166;14;74;291

