﻿Conreus llenyosos: fruiters de clima temperat
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431606&lang=es
;1999;1989
     Total;;
 explot.;4;5
 ha;1;4
      Secà;;
 explot.;2;2
 ha;1;1
       Regadiu;;
 explot.;2;3
 ha;1;3
     Pomera;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0
       Perera;;
 total;;
 explot.;2;4
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;0;1
         Presseguer;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;2;3
 ha;0;2
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;1;2
 ha;0;1
             Prunera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;2
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;2
 ha;0;0
                 Altres;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0

