﻿Households. By number and type of nucleus
Camarasa
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250621&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;78;69;54
Without nucleus. With 2 people and over;13;9;12
With one nucleus. Couples without children. Without other persons;62;60;77
With one nucleus. Couples without children. With other persons;18;6;12
With one nucleus. Couples with children. Without other persons;70;81;85
With one nucleus. Couples with children. With other persons;25;30;29
With one nucleus. Mothers with children. Without other persons;16;20;17
With one nucleus. Mothers with children. With other persons;5;2;2
With one nucleus. Fathers with children. Without other persons;1;3;1
With one nucleus. Fathers with children. With other persons;2;0;2
With 2 nuclei and over. Without other persons;14;19;17
With 2 nuclei and over. With other persons;10;9;5
Total;314;308;313

