﻿Population. By year of arrival in the municipality and sex
Sant Gregori. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171637&lang=en
;Males;Females;Total
2020;126;99;225
2019;114;108;219
2018;78;75;150
2017;84;81;168
2016;84;63;147
2011-2015;225;204;429
2001_2010;384;399;783
1991-2000;192;201;393
1981-1990;99;102;198
Before 1981;129;156;285
He has always lived there;552;453;1005
Total;2061;1944;4005

