﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080765
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;366;0;0;0;0;0;0;0;0;366
De 15 a 19 anys;554;9;1;0;0;0;0;0;0;564
De 20 a 24 anys;413;51;18;0;0;0;0;0;0;482
De 25 a 29 anys;225;146;82;13;2;0;0;0;0;468
De 30 a 34 anys;71;135;232;48;11;2;0;0;0;499
De 35 a 39 anys;35;84;238;94;19;4;2;1;0;477
De 40 a 44 anys;29;51;208;99;50;10;6;0;1;454
De 45 a 49 anys;28;29;131;84;45;17;6;0;3;343
De 50 a 54 anys;34;39;112;54;23;10;11;1;4;288
De 55 a 59 anys;25;61;104;76;37;12;8;4;9;336
De 60 a 64 anys;39;52;78;53;30;15;7;5;12;291
De 65 a 69 anys;26;48;68;43;27;16;9;7;5;249
De 70 a 74 anys;47;53;56;30;16;11;4;2;7;226
De 75 anys i més;71;58;76;43;25;12;10;7;13;315
Total;1963;816;1404;637;285;109;63;27;54;5358

