﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Just Desvern
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082212&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;505;723;71;118;1417
2021;533;703;85;128;1449
2020;503;739;66;106;1414
2019;532;796;63;84;1475
2018;303;533;32;73;941
2017;285;494;51;76;906
2016;297;389;36;134;856
2015;331;476;57;94;958
2014;369;491;39;101;1000
2013;289;417;64;87;857
2012;346;436;56;109;947
2011;140;235;17;49;441
2010;285;479;67;105;936
2009;217;345;52;102;716
2008;202;336;34;72;644
2007;169;259;29;66;523
2006;254;397;49;71;771
2005;163;333;48;61;605
2004;200;354;37;147;738
2003;273;477;40;89;879
2002;229;407;40;65;741
2001;178;249;36;69;532
2000;175;233;22;48;478
1999;161;299;37;54;551
1998;187;306;20;40;553
1997;163;252;21;36;472
1995;135;291;20;50;496
1994;139;273;26;48;486
1993;126;330;20;41;517
1992;88;206;8;32;334
1990;110;183;12;46;351
1989;197;44;15;25;281
1988;239;51;17;26;333

