﻿RFDB y RFDB por habitante
Almacelles
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:250194&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);87732;12591;68,6
2020;96414;14281;81,4
2019;95289;14301;77,5
2018;94439;14174;81,1
2017;89671;13388;77,5
2016;85460;12753;75,1
2015;86541;13024;78,2
2014;83207;12621;78,9
2013;81866;12431;78,6
2012;81449;12299;77,7
2011;83653;12629;75,8
2010;82977;12628;75,2

