﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Fígols i Alinyà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:259084&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;3;5;0;0;0;2;3;5
De 5 a 9 años;1;2;3;0;0;0;1;2;3
De 10 a 14 años;5;6;11;1;0;1;6;6;12
De 15 a 19 años;5;1;6;0;0;0;5;1;6
De 20 a 24 años;5;0;5;0;0;0;5;0;5
De 25 a 29 años;9;0;9;0;1;1;9;1;10
De 30 a 34 años;4;6;10;1;0;1;5;6;11
De 35 a 39 años;7;4;11;3;2;5;10;6;16
De 40 a 44 años;14;6;20;0;2;2;14;8;22
De 45 a 49 años;10;12;22;1;0;1;11;12;23
De 50 a 54 años;15;8;23;0;0;0;15;8;23
De 55 a 59 años;14;8;22;0;0;0;14;8;22
De 60 a 64 años;7;11;18;0;0;0;7;11;18
De 65 a 69 años;14;6;20;0;0;0;14;6;20
De 70 a 74 años;9;5;14;0;0;0;9;5;14
De 75 a 79 años;9;5;14;0;0;0;9;5;14
De 80 a 84 años;5;9;14;0;0;0;5;9;14
85 años o más;8;10;18;0;0;0;8;10;18
Total;143;102;245;6;5;11;149;107;256

