﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:33&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;48;543;849;1314;1245;336;0;1056;2295;87;357;162;42;81708;90039
De 15 a 19 años;33;528;852;1260;936;18;0;381;579;18;0;0;42;1260;5904
De 20 a 24 años;9;6;0;36;165;27;0;414;1053;54;93;6;0;3972;5832
De 25 a 29 años;0;3;0;6;45;33;0;84;264;12;117;45;0;5418;6024
De 30 a 34 años;0;3;0;6;30;33;0;57;111;3;48;36;0;5934;6261
De 35 a 39 años;3;3;0;0;21;33;0;48;78;0;30;24;0;7440;7677
De 40 a 44 años;3;6;0;3;24;51;0;33;84;0;27;21;0;9441;9690
De 45 a 49 años;3;0;0;0;15;45;3;27;60;0;21;12;0;9375;9558
De 50 a 54 años;0;0;0;0;6;36;0;9;27;0;15;12;0;8442;8541
De 55 a 59 años;0;0;0;0;3;27;0;3;21;0;3;6;0;7533;7596
De 60 a 64 años;0;0;0;0;0;21;0;0;9;0;0;0;0;6264;6303
65 años o más;0;0;0;0;0;15;0;0;6;0;3;0;0;16629;16653
Mujeres;24;360;891;1527;819;645;0;1203;2889;210;471;225;39;79365;88671
De 15 a 19 años;15;342;891;1491;486;18;0;360;801;48;0;0;39;759;5256
De 20 a 24 años;6;6;0;24;111;54;0;351;1344;141;141;15;0;2946;5139
De 25 a 29 años;0;3;0;3;45;75;0;138;279;15;156;81;0;4506;5295
De 30 a 34 años;0;3;0;0;45;72;0;96;150;6;75;42;0;5517;6003
De 35 a 39 años;0;0;0;3;42;72;0;75;105;3;30;33;0;6447;6807
De 40 a 44 años;0;0;0;3;33;84;0;87;81;0;33;21;0;8118;8466
De 45 a 49 años;0;0;0;0;33;87;0;48;69;3;21;12;0;8040;8316
De 50 a 54 años;3;0;0;0;12;63;0;33;33;0;12;9;0;7521;7686
De 55 a 59 años;0;0;0;3;6;66;0;15;18;0;3;6;0;7245;7359
De 60 a 64 años;0;0;0;0;0;24;0;0;6;0;0;3;0;6366;6405
65 años o más;0;0;0;0;0;30;0;0;3;0;0;0;0;21903;21936
Total;69;900;1743;2841;2064;981;0;2259;5184;297;828;387;84;161073;178710
De 15 a 19 años;48;870;1743;2751;1425;36;0;741;1383;66;0;0;81;2019;11160
De 20 a 24 años;12;9;0;63;279;81;0;765;2397;195;234;24;0;6915;10968
De 25 a 29 años;0;3;0;9;90;108;0;222;543;24;273;126;0;9921;11319
De 30 a 34 años;0;3;0;6;75;108;0;156;261;6;123;78;0;11451;12267
De 35 a 39 años;3;3;0;3;63;102;0;123;183;3;60;57;0;13887;14484
De 40 a 44 años;6;6;0;6;57;132;0;120;165;3;60;39;0;17559;18153
De 45 a 49 años;0;0;0;3;45;132;0;78;129;0;39;27;0;17415;17874
De 50 a 54 años;3;0;0;0;21;96;0;39;63;0;27;21;0;15963;16230
De 55 a 59 años;0;0;0;3;9;90;0;15;36;0;6;12;0;14775;14955
De 60 a 64 años;0;0;0;0;0;45;0;3;18;0;3;3;0;12630;12705
65 años o más;0;0;0;0;0;42;0;3;6;0;0;0;0;38535;38589

